geoid,parcelnumb,parcelnumb_no_formatting,state_parcelnumb,account_number,tax_id,alt_parcelnumb1,alt_parcelnumb2,alt_parcelnumb3,city,ll_last_refresh,sourceurl,plss_township,plss_section,plss_range,reviseddate,path,ll_stable_id,ll_uuid,ll_stack_uuid,ll_updated_at,usecode,usedesc,zoning,zoning_description,struct,structno,yearbuilt,numstories,numunits,numrooms,structstyle,parvaltype,improvval,landval,parval,agval,homestead_exemption,saleprice,saledate,taxamt,taxyear,owntype,owner,ownfrst,ownlast,owner2,owner3,owner4,previous_owner,legaldesc,plat,book,page,block,lot,neighborhood,subdivision,lat,lon,qoz,qoz_tract,recrdareatx,recrdareano,gisacre,sqft,ll_gisacre,ll_gissqft,mailadd,mail_address2,careof,mail_addno,mail_addpref,mail_addstr,mail_addsttyp,mail_addstsuf,mail_unit,mail_city,mail_state2,mail_zip,mail_country,mail_urbanization,address,address2,saddno,saddpref,saddstr,saddsttyp,saddstsuf,sunit,scity,original_address,county,state2,szip,szip5,urbanization,location_name,address_source,census_tract,census_block,census_blockgroup,census_zcta,census_elementary_school_district,census_secondary_school_district,census_unified_school_district,ll_address_count,fema_flood_zone,fema_flood_zone_subtype,fema_flood_zone_raw,fema_flood_zone_data_date,ll_bldg_footprint_sqft,ll_bldg_count,cdl_raw,cdl_majority_category,cdl_majority_percent,cdl_date,ll_row_parcel,dpv_status,dpv_codes,dpv_notes,dpv_type,cass_errorno,rdi,usps_vacancy,usps_vacancy_date,padus_public_access,lbcs_activity,lbcs_activity_desc,lbcs_function,lbcs_function_desc,lbcs_structure,lbcs_structure_desc,lbcs_site,lbcs_site_desc,lbcs_ownership,lbcs_ownership_desc,wkt
"22051","0600003127","0600003127",22051-0600003127,01234X,01234X,"6788423",MD-149A,"97887",district-1,2023/02/28,,016S,Section 23,023E,,/us/la/jefferson/district-1/163819,preserved,98b09bb5-1b97-407f-b1b6-b265f50f704a,,2023/06/16 18:27:51.810+00,,,U1R,Unrestricted District,,,,,,2.5,,ASSESSED,,,7330,,,60000,,,,,"MORICE,BONNIE B",,,,,,"SMITH, JOHN",LOT 7A BRIN SUB,,"2973","84",,7A,,BRIN SUBDIVISION,"29.663833","-90.110130",No,,,,,40260,0.98693,"42991",33 COLONY RD,,,,,,,,,GRETNA,LA,"70056",,,,,,,JEAN LAFITTE BLVD,,,,Lafitte,"{""saddstr"":""JEAN LAFITTE BLVD""}",jefferson,LA,"70067","70067",,,"county,census_places","22051027904","220510279043011","220510279043","70067",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,"0",A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"7772","4",,,,,,,,,,,,,,,,,,,,,,,,,"POLYGON((-90.1092937 29.6637202,-90.10929379999999 29.663942799999997,-90.1109752 29.6639441,-90.11097579999999 29.6638704,-90.1109903 29.6638189,-90.1110242 29.663818199999998,-90.1110272 29.6637688,-90.1109827 29.6637684,-90.1109839 29.6637414,-90.1108892 29.6637414,-90.1106373 29.663741599999998,-90.1106373 29.6637196,-90.1092937 29.6637202))"
"22051","0820035709","0820035709",22051-0820035709,01234X,01234X,"44673",J-4971,"71534",district-5,2023/02/28,,012S,Section 10,010E,,/us/la/jefferson/district-5/28215,preserved,68e9b671-7b00-4b82-85ad-6dd118c9e9fe,,2023/06/16 18:27:51.810+00,,,BC2,Business Core District,,,,,,2.5,,ASSESSED,,,26900,,,,,,,,"LEBLANC,HERMINE T",,,,,,"SMITH, JOHN",LOTS 23-24 BLK 14 SEC B CLEARVIEW ESTATES,,,,"14","23",,CLEARVIEW ESTATES,"29.997163","-90.181841",No,,,,,7395,0.17008,"7409",3721 PURDUE AVE,,,,,,,,,DALLAS,TX,"75225",,,,,,,,,,,Metairie,,jefferson,LA,"70001","70001",,,"county,census_places","22051029900","220510299001002","220510299001","70001",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,"0",A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,2000,"Shopping, business, or trade",2000,General sales or services,2000,Commercial buildings and other specialized structures,6000,Developed site with buildings,,,"POLYGON((-90.1819056 29.997412699999998,-90.18194129999999 29.9970017,-90.1816951 29.996985199999997,-90.181709 29.9970228,-90.181732 29.9970862,-90.1817543 29.9971501,-90.1817758 29.997214099999997,-90.1817959 29.997278599999998,-90.1818152 29.9973432,-90.1818339 29.997408399999998,-90.1819056 29.997412699999998))"
"22051","0600004573","0600004573",22051-0600004573,01234X,01234X,"3124273",CP-150,"152838",district-1,2023/02/28,,015S,Section 23,023E,,/us/la/jefferson/district-1/151300,preserved,92a8ad1f-6907-43d4-bf79-9c8edf755268,,2023/06/16 18:27:51.810+00,,,R1D,Rural Residential District,,,,,,2.5,,ASSESSED,,,4070,,,50000,,,,,"LOPEZ,TYLER M & SHEENA H",,,,,,"SMITH, JOHN",LOT 29-B IDA PLANTATION,,"3389","317",,29B,,IDA PLANT SUB,"29.770297","-90.088887",No,,,,,41337,0.95135,"41442",3829 ALEXANDER LANE,,,,,,,,,MARRERO,LA,"70072",,,,,,,,,,,,,jefferson,LA,"70072","70072",,,county,"22051028000","220510280001051","220510280001","70072",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,"0",A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,1100,Household,1100,Private household,1000,Residential buildings,6000,Developed site with buildings,,,"POLYGON((-90.08910019999999 29.770826,-90.0893564 29.7706208,-90.08867339999999 29.7697686,-90.0884164 29.769973,-90.08910019999999 29.770826))"
"22051","0910007170","0910007170",22051-0910007170,01234X,01234X,"39285","35042","78101",district-3,2023/02/28,,012S,Section 10,010E,,/us/la/jefferson/district-3/23015,preserved,8ede03ee-758a-4330-9088-a1d27c943e93,,2023/06/16 18:27:51.810+00,,,C2,General Commercial District,,,,,,2.5,,ASSESSED,,,4110,,,13240,,,,,MJW REALTY LLC,,,,,,"SMITH, JOHN",LOTS 14 & 15 SQ 19 OWN YOUR OWN,,"2932","424","19","14",,OWN YOUR OWN_6201,"29.979741","-90.232134",No,,,,,2299,0.0529,"2304",8213 AIRLINE HWY,,,,,,,,,METAIRIE,LA,"70003",,,,,,,CORNER AIRLINE & N BENGAL,,,,Metairie,"{""saddstr"":""CORNER AIRLINE & N BENGAL""}",jefferson,LA,"70003","70003",,,"county,census_places","22051023600","220510236003029","220510236003","70003",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,"0",A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,2000,"Shopping, business, or trade",2000,General sales or services,2000,Commercial buildings and other specialized structures,6000,Developed site with buildings,,,"POLYGON((-90.2319565 29.9796984,-90.23228449999999 29.9798336,-90.2323117 29.979783899999997,-90.23198359999999 29.979648599999997,-90.2319565 29.9796984))"
"22051","9920025843","9920025843",22051-9920025843,01234X,01234X,,"30","1955",district-4,2023/02/28,,012S,Section 09,009E,,/us/la/jefferson/district-4/193503,,1d87cb69-7b78-4559-9a8d-55115b28c0f5,,2023/06/16 18:27:51.810+00,,,,,,,,,,2.5,,ASSESSED,,,21000,,,,,,,,"NEW ORLEANS,CITY OF",,,,,,"SMITH, JOHN",LOTS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 17 18 19 20 21 22 23 24 25 26 27 28 29 30 31 32 33 34 35 36 SQ 129 LOTS 1 2 3 4 5 6 7 8 9 16 17 18 34 35 36 SQ 130 LOTS 19 20 21 22 23 24 25 26 27 28 29 30 31 32 33 SQ 130 LOTS 34 35 36 SQ 131 KENNER HEIGHTS,,,,"129","1",,KENNER HGTS,"29.986433","-90.244795",No,,,,,,2.0684,"90101",NEW ORLEANS CITY HALL 1200 PERDIDO ST,,,,,,,,,NEW ORLEANS,LA,"70112",,,,,,,,,,,Kenner,,jefferson,LA,"70062","70062",,,"county,census_places","22051021000","220510210002003","220510210002","70062",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,,A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,,,,,,,,,4110,"City, Village, Township, etc.","POLYGON((-90.2444213 29.9859951,-90.24440829999999 29.986048099999998,-90.2443943 29.9861021,-90.24438029999999 29.9861561,-90.2443673 29.986210099999997,-90.2443533 29.9862631,-90.2443393 29.986317099999997,-90.2443263 29.9863711,-90.24431229999999 29.986424099999997,-90.2442983 29.9864781,-90.24428429999999 29.986532099999998,-90.2442713 29.9865851,-90.2442573 29.986639099999998,-90.2442433 29.9866931,-90.2442303 29.986746099999998,-90.2446003 29.986818099999997,-90.24466129999999 29.9868301,-90.24472329999999 29.986842099999997,-90.24478529999999 29.9868541,-90.2451553 29.986925099999997,-90.2451693 29.9868711,-90.2451823 29.986818099999997,-90.24519629999999 29.9867641,-90.2452103 29.9867101,-90.24522329999999 29.9866571,-90.2452373 29.9866031,-90.24525129999999 29.986549099999998,-90.2452643 29.9864961,-90.2452783 29.986442099999998,-90.2452923 29.9863881,-90.2453053 29.986335099999998,-90.24531929999999 29.9862811,-90.2453333 29.986227099999997,-90.24534729999999 29.9861741,-90.2453603 29.986120099999997,-90.2449903 29.986048099999998,-90.2449283 29.9860361,-90.2448673 29.986024099999998,-90.2448053 29.986013099999997,-90.24443529999999 29.985941099999998,-90.2444213 29.9859951))"
"22051","0920014688","0920014688",22051-0920014688,01234X,01234X,,"2337","85476",district-3,2023/02/28,,012S,Section 09,009E,,/us/la/jefferson/district-3/194718,,97e50934-583a-4535-9648-141bfeabe002,,2023/06/16 18:27:51.810+00,,,,,,,,,,2.5,,ASSESSED,,,1170,,,0,,,,,WISE MAN PROPERTIES LLC,,,,,,"SMITH, JOHN",LOT 14 WAGDALE SUB,,"3443","329",,"14",,WAGDALE,"29.985383","-90.279101",No,,,,,,0.19351,"8429",P O BOX 2728,,,,,,,,,KENNER,LA,"70063",,,,,,,,,,,Kenner,,jefferson,LA,"70062","70062",,,"county,census_places","22051028300","220510283001023","220510283001","70062",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,,A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,,,,,,,,,,,"POLYGON((-90.27901419999999 29.985173999999997,-90.2790137 29.9855931,-90.279186 29.985595099999998,-90.2791905 29.985174999999998,-90.27901419999999 29.985173999999997))"
"22051","0920021133","0920021133",22051-0920021133,01234X,01234X,,"13463","87535",district-4,2023/02/28,,,,,,/us/la/jefferson/district-4/173439,,5b599a2a-bb36-4db2-9107-d1dd51877f28,,2023/06/16 18:27:51.810+00,,,,,,,,,,2.5,,ASSESSED,,,560,,,0,,,,,"SCHWARCZ,SANDRA S",,,,,,"SMITH, JOHN",LOTS 56-57 SQ 403 UNIVERSITY CITY 2333/227 9756655,,"2971","796","403","56",,UNIVERSITY CITY,"30.010866","-90.276250",No,,,,,,0.11059,"4817",RICHARD H STREIFFER 821 SONIAT ST,,,,,,,,,NEW ORLEANS,LA,70115-3123,,,,,,,,,,,Kenner,,jefferson,LA,"70065","70065",,,"county,census_places","22051020515","220510205151011","220510205151","70065",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,,A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,,,,,,,,,,,"POLYGON((-90.2760598 30.0108635,-90.2760588 30.0109185,-90.2764388 30.010923499999997,-90.27643979999999 30.010868499999997,-90.27644079999999 30.010813499999998,-90.2760608 30.0108085,-90.2760598 30.0108635))"
"22051","0300000823","0300000823",22051-0300000823,01234X,01234X,"91577",FE-3529,"37305",district-2,2023/02/28,,014S,Section 24,024E,,/us/la/jefferson/district-2/219366,,6d928634-55e4-4dfe-8d38-29f389195797,,2023/06/16 18:27:51.810+00,,,R1A,Single-Family Residential District,,,,,,2.5,,ASSESSED,,,3490,,,35000,,,,,TENTH & CALLIOPE LLC,,,,,,"SMITH, JOHN",LOTS 1 2 3 4 5 6 7 8 SQ 63 LOTS 7 8 9 10 39 40 41 42 SQ 40 LOTS 17 18 19 20 28 29 30 31 SQ 41 LOTS 31 32 33 34 SQ 64 SOUTH NEW ORLEANS 12053946,,"3468","276","63","1",,SOUTH NEW ORLEANS SUB,"29.885689","-90.064150",No,,,,,2500,0.05761,"2510",2112 BELLE CHASSE HWY SUITE 8 #153,,,,,,,,,GRETNA,LA,"70056",,,,,,,,,,,Harvey,,jefferson,LA,"70058","70058",,,"county,census_places","22051027803","220510278031000","220510278031","70058",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,,A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0",,,,,,,,,,,,,,,1100,Household,1100,Private household,1100,Single-family buildings,6000,Developed site with buildings,,,"POLYGON((-90.06426979999999 29.8855929,-90.0639927 29.885725299999997,-90.0640306 29.8857856,-90.0643078 29.885653299999998,-90.06426979999999 29.8855929))"
"22051","0600004068","0600004068",22051-0600004068,01234X,01234X,"83103",,"152559",district-1,2023/02/28,,015S,Section 23,023E,,/us/la/jefferson/district-1/140162,preserved,43d02477-c0d7-436b-842b-589269b71bda,,2023/07/14 22:26:55.472+00,,,,,,,,,,2.5,,ASSESSED,,,2040,,,0,,,,,CHERAMIE TRUST,,,,,,"SMITH, JOHN",LOT 16A OF ORIG LOT 16 MARVIS GROVE 10476568,,"3137","778",,16A,,MARVIS GROVE PLANT,"29.734156","-90.119915",No,,,,,554364,12.73385,"554698",827 DERBIGNY ST,,,,,,,,,GRETNA,LA,"70053",,,OAK ST,,OAK,,OAK ST,SAIN,,,Lafitte,,jefferson,LA,"70067","70067",,,"openaddresses,census_places;accuzip","22051027904","220510279041021","220510279041","70067",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,"0",A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"74301","49","[[122, 59.6], [123, 35.1], [124, 3.5], [121, 1.8]]",Developed/Low Intensity,59.6,"2022",,N,,A1M1,,"3.1,11.5,14.1,A1",,,2022/11/02,,1100,,1100,,1100,,6000,,,,"POLYGON((-90.1158329 29.735943799999998,-90.11615119999999 29.736392499999997,-90.12399099999999 29.7323722,-90.1236878 29.731916199999997,-90.1158329 29.735943799999998))"
"22051","0420008420","0420008420",22051-0420008420,01234X,01234X,"3110062","102213","48208",district-3,2023/02/28,,014S,Section 23,023E,,/us/la/jefferson/district-3/149989,preserved,ad987e99-502d-44fc-b256-12c8ecbc9204,,2023/06/16 18:27:51.810+00,,,R1A,Single-Family Residential District,,,,,,2.5,,ASSESSED,,,1570,,,15000,,,,,HUDA LLC,,,,,,"SMITH, JOHN",PARCEL P-3A ORLEANS VILLAGE CORP TRACT,,"3361","244",P3A,,,ORLEANS VILLAGE SEC 1,"29.874597","-90.134308",No,,,,,1002389,23.04003,"1003644",830 3RD AVE #B,,,,,,,,,HARVEY,LA,"70058",,,,,,,LAND LOCKED WOODED AREA,,,,Marrero,"{""saddstr"":""LAND LOCKED WOODED AREA""}",jefferson,LA,"70072","70072",,,"county,census_places","22051027701","220510277011024","220510277011","70072",Alhambra Elementary District,Hoosac Valley School District in Savoy (7-12),St. Marys City School District,"0",A,1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE,"[{""zone"":""A"",""subtype"":""1 PCT ANNUAL CHANCE FLOOD HAZARD CONTAINED IN STRUCTURE"",""percent"":0.18},{""zone"":""A"",""subtype"":""RIVERINE FLOODPLAIN IN COASTAL AREA"",""percent"":0.04},{""zone"":""X"",""subtype"":""AREA OF MINIMAL FLOOD HAZARD"",""percent"":0.29}]",2023/09/01,"0","0","[[190, 39.4], [121, 34.3], [122, 15.2], [195, 8.1], [176, 2.0], [111, 1.0]]",Woody Wetlands,39.4,"2022",,,,,,,,,,,1100,Household,1100,Private household,1100,Single-family buildings,6000,Developed site with buildings,,,"POLYGON((-90.1346895 29.8760616,-90.1348833 29.876109,-90.1353389 29.876221299999997,-90.1353515 29.876183899999997,-90.13539759999999 29.8760524,-90.1354429 29.875920899999997,-90.1354882 29.8757888,-90.1355336 29.8756573,-90.1355789 29.8755258,-90.1356242 29.8753943,-90.1356703 29.875262199999998,-90.1357156 29.8751307,-90.1357609 29.874999199999998,-90.1358063 29.8748671,-90.1358516 29.874735599999998,-90.13589689999999 29.8746041,-90.135943 29.8744727,-90.1359883 29.8743405,-90.1360337 29.874208999999997,-90.136079 29.8740776,-90.13612429999999 29.873946099999998,-90.13616739999999 29.873820799999997,-90.1362142 29.873686199999998,-90.1363168 29.8733896,-90.13286959999999 29.873145599999997,-90.13261039999999 29.8759138,-90.1326261 29.875914599999998,-90.1327207 29.8759211,-90.1329092 29.8759347,-90.1330977 29.875948299999997,-90.1332862 29.8759619,-90.1334754 29.875974799999998,-90.1336639 29.875988399999997,-90.1338524 29.876002,-90.13404159999999 29.876015,-90.1342301 29.876028599999998,-90.13441859999999 29.876042199999997,-90.1346895 29.8760616))"
